PLAYERID,TEAM,OPP,POS,NAME,FPTS,POWN,MINUTES,MAX_EXPOSURE,PARTNERID,OWNERSHIP
1132033,DUKE,BC,F,"Joey Baker",5.59,0%,10,100,1132033,
1230357,DUKE,BC,G,"DJ Steward",26.84,0%,31,100,1230357,
1230359,DUKE,BC,G,"Jeremy Roach",14.74,0%,23,100,1230359,
1174855,DUKE,BC,F,"Wendell Moore Jr.",26.55,0%,31,100,1174855,
1174877,DUKE,BC,F,"Matthew Hurt",34.9,0%,33,100,1174877,
1060910,DUKE,BC,G,"Jordan Goldwire",21.7,0%,29,100,1060910,
1137063,ELON,DREXE,G,"Kris Wooten",6.79,0%,15,100,1137063,
1137064,ELON,DREXE,F,"Chuck Hannah",12.37,0%,24,100,1137064,
1137065,ELON,DREXE,F,"Federico Poser",2.35,0%,4,100,1137065,
1232264,ELON,DREXE,F,"Michael Graham",8.16,0%,7,100,1232264,
1175135,ELON,DREXE,G,"Hunter McIntosh",28.3,0%,37,100,1175135,
1232258,ELON,DREXE,G,"Darius Burford",24.4,0%,31,100,1232258,
1175159,ELON,DREXE,G/F,"Hunter Woods",18.64,0%,24,100,1175159,
1065105,ELON,DREXE,F,"Simon Wright",13,0%,24,100,1065105,
954865,ELON,DREXE,G,"Ikenna Ndugba",24.87,0%,34,100,954865,
1241590,GONZ,BYU,G,"Dominick Harris",1.7,0%,3,100,1241590,
1241584,GONZ,BYU,G,"Julian Strawther",1.7,0%,3,100,1241584,
1134158,GONZ,BYU,G,"Andrew Nembhard",19.47,0%,30,100,1134158,
1241585,GONZ,BYU,G,"(player-popup #jalen-suggs)Jalen Suggs:/players/jalen-suggs-3005320",32.33,0%,33,100,1241585,
1265158,GONZ,BYU,F,"Ben Gregg",0.74,0%,1,100,1265158,
1077553,GONZ,BYU,G/F,"(player-popup #joel-ayayi)Joel Ayayi:/players/joel-ayayi-3012782",25.06,0%,32,100,1077553,
1077554,GONZ,BYU,F,"(player-popup #corey-kispert)Corey Kispert:/players/corey-kispert-3005340",31.11,0%,35,100,1077554,
1191174,GONZ,BYU,F,"Oumar Ballo",1.44,0%,2,100,1191174,
1191196,GONZ,BYU,F,"Anton Watson",10.99,0%,15,100,1191196,
953295,GONZ,BYU,G,"Aaron Cook",8.93,0%,13,100,953295,
1191176,GONZ,BYU,F,"Drew Timme",33.6,0%,32,100,1191176,
1191188,GONZ,BYU,G,"Martynas Arlauskas",0.28,0%,1,100,1191188,
1060926,MIA,PITT,F,"Deng Gak",6.69,0%,12,100,1060926,
1175086,MIA,PITT,F,"Anthony Walker",27.59,0%,36,100,1175086,
1193093,MIA,PITT,G,"Filippos Gkogkos",0.27,0%,1,100,1193093,
1175076,MIA,PITT,G,"Isaiah Wong",31.09,0%,34,100,1175076,
1132264,MIA,PITT,G,"Willie Herenton",1.84,0%,7,100,1132264,
944231,MIA,PITT,G,"Kameron McGusty",29.03,0%,38,100,944231,
950020,MIA,PITT,F,"Nysier Brooks",23.57,0%,34,100,950020,
1064217,MIA,PITT,G/F,"Elijah Olaniyi",26.4,0%,38,100,1064217,
1068132,MSM,BRYT,F,"Nana Opoku",25.69,0%,34,100,1068132,
1232562,MSM,BRYT,G,"Josh Reaves",13.19,0%,27,100,1232562,
1136499,MSM,BRYT,G,"Damian Chong Qui",33.52,0%,39,100,1136499,
1136501,MSM,BRYT,F,"Jalen Jefferson",0.52,0%,1,100,1136501,
1136502,MSM,BRYT,F,"Malik Jefferson",21.03,0%,26,100,1136502,
1134104,MSM,BRYT,F,"Mezie Offurum",24.9,0%,32,100,1134104,
1232566,MSM,BRYT,F,"Frantisek Barton",6.43,0%,10,100,1232566,
1136008,MSM,BRYT,G,"Deandre Thomas",19.08,0%,31,100,1136008,
1196153,ND,WF,G,"(player-popup #eli-morgan)Elijah Morgan:/players/eli-morgan-2038769",0.44,0%,1,100,1196153,
1135026,ND,WF,G,"Trey Wertz",19.76,0%,31,100,1135026,
1132310,ND,WF,G/F,"Dane Goodwin",20.84,0%,29,100,1132310,
1232267,ND,WF,F,"Matt Zona",0.83,0%,1,100,1232267,
1134766,ND,WF,G,"Cormac Ryan",22.69,0%,29,100,1134766,
942197,ND,WF,G,"Nikola Djogo",13.41,0%,20,100,942197,
1132305,ND,WF,G,"Prentiss Hubb",31.74,0%,38,100,1132305,
1132308,ND,WF,F,"Nate Laszewski",24.04,0%,27,100,1132308,
951069,ND,WF,F,"Juwan Durham",25.05,0%,24,100,951069,
1136190,NDSU,ORR,G,"Jaxon Knotek",0.73,0%,1,100,1136190,
1136191,NDSU,ORR,G/F,"Sam Griesel",27.97,0%,34,100,1136191,
1136192,NDSU,ORR,G,"Jarius Cook",18.88,0%,31,100,1136192,
1177040,NDSU,ORR,F,"Tyler Witz",1.65,0%,3,100,1177040,
1177030,NDSU,ORR,G,"Maleeck Harden-Hayes",17.06,0%,24,100,1177030,
1232494,NDSU,ORR,G,"Dezmond McKinney",6.91,0%,13,100,1232494,
1232497,NDSU,ORR,F,"Grant Nelson",15.7,0%,22,100,1232497,
1232500,NDSU,ORR,G,"Boden Skunberg",1.79,0%,5,100,1232500,
1066832,NDSU,ORR,F,"Rocky Kreuser",32.86,0%,32,100,1066832,
1066828,NDSU,ORR,G,"Tyree Eady",25.46,0%,35,100,1066828,
1234281,OAK,CLE,G,"Jalen Moore",36.93,0%,40,100,1234281,
1234275,OAK,CLE,F,"Micah Parrish",23.75,0%,35,100,1234275,
1234277,OAK,CLE,F,"Trey Townsend",22.05,0%,34,100,1234277,
1136213,OAK,CLE,G,"Zion Young",6.23,0%,10,100,1136213,
1184364,OAK,CLE,G,"Kevin Kangu",5.28,0%,10,100,1184364,
1136823,OAK,CLE,G,"Rashad Williams",19.98,0%,32,100,1136823,
1184355,OAK,CLE,G,"Blake Lampman",0.82,0%,2,100,1184355,
1184347,OAK,CLE,F,"Daniel Oladapo",28.21,0%,37,100,1184347,
1136194,ORR,NDSU,F,"Kevin Obanor",31.61,0%,31,100,1136194,
1136196,ORR,NDSU,G,"Carlos Jurgens",19.94,0%,35,100,1136196,
1136198,ORR,NDSU,F,"DeShang Weaver",16.31,0%,26,100,1136198,
1147793,ORR,NDSU,G,"Justin Lovvorn",0.86,0%,1,100,1147793,
1136199,ORR,NDSU,F,"Francis Lacis",12.85,0%,22,100,1136199,
1241410,ORR,NDSU,G,"Kareem Thompson",22.11,0%,35,100,1241410,
1241412,ORR,NDSU,G,"Sheldon Stevens",4.23,0%,7,100,1241412,
1193984,ORR,NDSU,G,"Max Abmas",37.85,0%,39,100,1193984,
1193985,ORR,NDSU,G,"D'Mauria Jones",3.19,0%,3,100,1193985,
1241407,ORR,NDSU,F,"Ismael Plet",0.71,0%,1,100,1241407,
1175260,PITT,MIA,F,"(player-popup #justin-champagnie)Justin Champagnie:/players/justin-champagnie-3022324",42.38,0%,33,100,1175260,
1175261,PITT,MIA,F,"Abdoul Karim Coulibaly",17.73,0%,24,100,1175261,
1137049,PITT,MIA,G,"Ithiel Horton",15.96,0%,24,100,1137049,
1154991,PITT,MIA,G,"Onyebuchi Ezeakudo",7.98,0%,10,100,1154991,
1231321,PITT,MIA,F,"Noah Collier",0.5,0%,1,100,1231321,
1063288,PITT,MIA,G/F,"Nike Sibande",22.26,0%,30,100,1063288,
1175257,PITT,MIA,G/F,"Gerald Drumgoole Jr.",2.62,0%,4,100,1175257,
1231335,PITT,MIA,G/F,"William Jeffress Jr.",14.57,0%,29,100,1231335,
1231317,PITT,MIA,G,"Femi Odukale",24.22,0%,31,100,1231317,
1060941,PITT,MIA,F,"Terrell Brown",11.39,0%,14,100,1060941,
1138401,WF,ND,G,"Isaiah Wilkins",1.36,0%,2,100,1138401,
1135961,WF,ND,G,"Daivien Williamson",24.39,0%,36,100,1135961,
1175980,WF,ND,F,"Ismael Massoud",16.18,0%,23,100,1175980,
1132323,WF,ND,F,"Isaiah Mucius",20.5,0%,27,100,1132323,
1265205,WF,ND,G/F,"Carter Whitt",12.69,0%,24,100,1265205,
1231436,WF,ND,F,"Emmanuel Okpomo",1.17,0%,2,100,1231436,
1231128,WF,ND,G,"Quadry Adams",11.42,0%,17,100,1231128,
1175985,WF,ND,F,"Ody Oguama",15.26,0%,20,100,1175985,
1175977,WF,ND,G,"Jahcobi Neath",1.22,0%,2,100,1175977,
954887,WF,ND,G,"Jonah Antonio",9.37,0%,13,100,954887,
1066729,WF,ND,G,"Ian DuBose",23.99,0%,23,100,1066729,
