player_id,stat_id,name,team,pos,salary,schedule_id,home_moneyline,away_moneyline,home_total,away_total,opp,order,rpos,partner_id
5581475,,"Jackson Chourio",MIL,OF,3900,108602,-100,-118,4.25,4.25,PIT,,,
1450075,,"William Contreras",MIL,C,5200,108602,-100,-118,4.25,4.25,PIT,,,
36176,,"Willy Adames",MIL,SS,4300,108602,-100,-118,4.25,4.25,PIT,,,
37480,,"Rhys Hoskins",MIL,1B,4600,108602,-100,-118,4.25,4.25,PIT,,,
15038,,"Gary Sanchez",MIL,C,2800,108602,-100,-118,4.25,4.25,PIT,,,
4061457,,"Blake Perkins",MIL,OF,3500,108602,-100,-118,4.25,4.25,PIT,,,
2039960,,"Owen Miller",MIL,1B,3100,108602,-100,-118,4.25,4.25,PIT,,,
4548100,,"Joey Wiemer",MIL,OF,2000,108602,-100,-118,4.25,4.25,PIT,,,
4060976,,"Joey Ortiz",MIL,3B,2300,108602,-100,-118,4.25,4.25,PIT,,,
500627,,"Bryse Wilson",MIL,SP,7900,108602,-100,-118,4.25,4.25,PIT,,,
2039492,,"Stuart Fairchild",CIN,OF,3000,108603,102,-120,4.38,4.62,PHI,,,
3769530,,"Spencer Steer",CIN,1B/OF,5400,108603,102,-120,4.38,4.62,PHI,,,
1452544,,"Tyler Stephenson",CIN,C,3800,108603,102,-120,4.38,4.62,PHI,,,
15812,,"Jeimer Candelario",CIN,3B,3600,108603,102,-120,4.38,4.62,PHI,,,
4971506,,"Christian Encarnacion-Strand",CIN,1B,4100,108603,102,-120,4.38,4.62,PHI,,,
4061122,,"Elly De La Cruz",CIN,SS,5900,108603,102,-120,4.38,4.62,PHI,,,
1454828,,"Santiago Espinal",CIN,2B/3B,2900,108603,102,-120,4.38,4.62,PHI,,,
17557,,"Luke Maile",CIN,C,2500,108603,102,-120,4.38,4.62,PHI,,,
3676053,,"Bubba Thompson",CIN,OF,2300,108603,102,-120,4.38,4.62,PHI,,,
4793713,,"Andrew Abbott",CIN,SP,8200,108603,102,-120,4.38,4.62,PHI,,,
18884,,"Kyle Schwarber",PHI,OF,5600,108603,102,-120,4.38,4.62,CIN,,,
21824,,"Trea Turner",PHI,SS,6300,108603,102,-120,4.38,4.62,CIN,,,
2039853,,"Alec Bohm",PHI,3B,4400,108603,102,-120,4.38,4.62,CIN,,,
18004,,"J.T. Realmuto",PHI,C,5000,108603,102,-120,4.38,4.62,CIN,,,
14698,,"Nick Castellanos",PHI,OF,4000,108603,102,-120,4.38,4.62,CIN,,,
2082919,,"Bryson Stott",PHI,2B,4300,108603,102,-120,4.38,4.62,CIN,,,
15652,,"Whit Merrifield",PHI,3B/OF,3100,108603,102,-120,4.38,4.62,CIN,,,
36212,,"Edmundo Sosa",PHI,2B,2500,108603,102,-120,4.38,4.62,CIN,,,
4061639,,"Johan Rojas",PHI,OF,3000,108603,102,-120,4.38,4.62,CIN,,,
1452820,,"Cristopher Sanchez",PHI,SP,8500,108603,102,-120,4.38,4.62,CIN,,,
5161400,,"Jacob Young",WAS,OF,2900,108604,184,-220,3.98,6.02,LAD,,,
2039957,,"C.J. Abrams",WAS,SS,4800,108604,184,-220,3.98,6.02,LAD,,,
3669977,,"Joey Meneses",WAS,1B,3100,108604,184,-220,3.98,6.02,LAD,,,
17769,,"Jesse Winker",WAS,OF,3600,108604,184,-220,3.98,6.02,LAD,,,
814905,,"Lane Thomas",WAS,OF,4200,108604,184,-220,3.98,6.02,LAD,,,
16199,,"Joey Gallo",WAS,1B,3400,108604,184,-220,3.98,6.02,LAD,,,
16395,,"Ildemaro Vargas",WAS,2B/3B,2800,108604,184,-220,3.98,6.02,LAD,,,
2039288,,"Riley Adams",WAS,C,3500,108604,184,-220,3.98,6.02,LAD,,,
873104,,"Nick Senzel",WAS,3B,2200,108604,184,-220,3.98,6.02,LAD,,,
13434,,"Patrick Corbin",WAS,SP,5500,108604,184,-220,3.98,6.02,LAD,,,
16500,,"Mookie Betts",LAD,2B/SS,6500,108604,184,-220,3.98,6.02,WAS,,,
41843,,"Shohei Ohtani",LAD,1B/OF,6200,108604,184,-220,3.98,6.02,WAS,,,
10345,,"Freddie Freeman",LAD,1B,5800,108604,184,-220,3.98,6.02,WAS,,,
1054004,,"Will Smith",LAD,C,4800,108604,184,-220,3.98,6.02,WAS,,,
17884,,"Teoscar Hernandez",LAD,OF,5000,108604,184,-220,3.98,6.02,WAS,,,
18007,,"Enrique Hernandez",LAD,2B/OF,2700,108604,184,-220,3.98,6.02,WAS,,,
4061382,,"Andy Pages",LAD,OF,2900,108604,184,-220,3.98,6.02,WAS,,,
16128,,"Miguel Rojas",LAD,3B/SS,3400,108604,184,-220,3.98,6.02,WAS,,,
16227,,"Chris Taylor",LAD,OF,2800,108604,184,-220,3.98,6.02,WAS,,,
15267,,"James Paxton",LAD,SP,9200,108604,184,-220,3.98,6.02,WAS,,,
17802,,"Yandy Diaz",TBR,1B,4900,108605,-152,128,4.36,3.64,DET,,,
1221473,,"Randy Arozarena",TBR,OF,5100,108605,-152,128,4.36,3.64,DET,,,
3202060,,"Richie Palacios",TBR,OF,4400,108605,-152,128,4.36,3.64,DET,,,
1452039,,"Isaac Paredes",TBR,3B,4600,108605,-152,128,4.36,3.64,DET,,,
17826,,"Harold Ramirez",TBR,OF,3900,108605,-152,128,4.36,3.64,DET,,,
36162,,"Amed Rosario",TBR,2B/OF,4500,108605,-152,128,4.36,3.64,DET,,,
4061854,,"Curtis Mead",TBR,2B,2800,108605,-152,128,4.36,3.64,DET,,,
4619160,,"Jose Caballero",TBR,SS,3600,108605,-152,128,4.36,3.64,DET,,,
2441076,,"Ben Rortvedt",TBR,C,3000,108605,-152,128,4.36,3.64,DET,,,
2039715,,"Ryan Pepiot",TBR,SP,9600,108605,-152,128,4.36,3.64,DET,,,
2038814,,"Riley Greene",DET,OF,4600,108605,-152,128,4.36,3.64,TBR,,,
15179,,"Mark Canha",DET,OF,4400,108605,-152,128,4.36,3.64,TBR,,,
3695207,,"Kerry Carpenter",DET,OF,4000,108605,-152,128,4.36,3.64,TBR,,,
2038813,,"Spencer Torkelson",DET,1B,4500,108605,-152,128,4.36,3.64,TBR,,,
2942315,,"Matt Vierling",DET,3B/OF,3500,108605,-152,128,4.36,3.64,TBR,,,
5803942,,"Colt Keith",DET,2B,2400,108605,-152,128,4.36,3.64,TBR,,,
2191589,,"Parker Meadows",DET,OF,3000,108605,-152,128,4.36,3.64,TBR,,,
15811,,"Javier Baez",DET,SS,2900,108605,-152,128,4.36,3.64,TBR,,,
16203,,"Carson Kelly",DET,C,2700,108605,-152,128,4.36,3.64,TBR,,,
34693,,"Kenta Maeda",DET,SP,7800,108605,-152,128,4.36,3.64,TBR,,,
4530520,,"Anthony Volpe",NYY,SS,4800,108606,-220,184,4.51,2.99,OAK,,,
326703,,"Juan Soto",NYY,OF,6200,108606,-220,184,4.51,2.99,OAK,,,
35646,,"Aaron Judge",NYY,OF,6100,108606,-220,184,4.51,2.99,OAK,,,
10557,,"Giancarlo Stanton",NYY,OF,4500,108606,-220,184,4.51,2.99,OAK,,,
11311,,"Anthony Rizzo",NYY,1B,3500,108606,-220,184,4.51,2.99,OAK,,,
38044,,"Gleyber Torres",NYY,2B,4100,108606,-220,184,4.51,2.99,OAK,,,
37543,,"Alex Verdugo",NYY,OF,3200,108606,-220,184,4.51,2.99,OAK,,,
3202257,,"Oswaldo Cabrera",NYY,3B,3700,108606,-220,184,4.51,2.99,OAK,,,
5175547,,"Austin Wells",NYY,C,3000,108606,-220,184,4.51,2.99,OAK,,,
16408,,"Marcus Stroman",NYY,SP,9800,108606,-220,184,4.51,2.99,OAK,,,
172848,,"Abraham Toro",OAK,3B,3300,108606,-220,184,4.51,2.99,NYY,,,
2039592,,"JJ Bleday",OAK,OF,3200,108606,-220,184,4.51,2.99,NYY,,,
1241868,,"Seth Brown",OAK,OF,3000,108606,-220,184,4.51,2.99,NYY,,,
2038978,,"Brent Rooker",OAK,OF,3900,108606,-220,184,4.51,2.99,NYY,,,
4578611,,"Ryan Noda",OAK,1B,2800,108606,-220,184,4.51,2.99,NYY,,,
4962826,,"Zack Gelof",OAK,2B,4600,108606,-220,184,4.51,2.99,NYY,,,
2039396,,"Shea Langeliers",OAK,C,3400,108606,-220,184,4.51,2.99,NYY,,,
4061602,,"Lawrence Butler",OAK,OF,2100,108606,-220,184,4.51,2.99,NYY,,,
2039073,,"Nick Allen",OAK,SS,2000,108606,-220,184,4.51,2.99,NYY,,,
36242,,"Paul Blackburn",OAK,SP,7600,108606,-220,184,4.51,2.99,NYY,,,
262363,,"Ronald Acuna",ATL,OF,6500,108607,-250,205,5.28,3.22,MIA,,,
16290,,"Orlando Arcia",ATL,SS,4000,108607,-250,205,5.28,3.22,MIA,,,
1023422,,"Austin Riley",ATL,3B,5800,108607,-250,205,5.28,3.22,MIA,,,
17887,,"Matt Olson",ATL,1B,5900,108607,-250,205,5.28,3.22,MIA,,,
14629,,"Marcell Ozuna",ATL,OF,5400,108607,-250,205,5.28,3.22,MIA,,,
14918,,"Travis d'Arnaud",ATL,C,4200,108607,-250,205,5.28,3.22,MIA,,,
15989,,"Adam Duvall",ATL,OF,3600,108607,-250,205,5.28,3.22,MIA,,,
2042452,,"Michael Harris",ATL,OF,4600,108607,-250,205,5.28,3.22,MIA,,,
385035,,"David Fletcher",ATL,2B,2200,108607,-250,205,5.28,3.22,MIA,,,
36168,,"Max Fried",ATL,SP,8000,108607,-250,205,5.28,3.22,MIA,,,
814065,,"Luis Arraez",MIA,2B,4500,108607,-250,205,5.28,3.22,ATL,,,
3004017,,"Bryan De La Cruz",MIA,OF,3800,108607,-250,205,5.28,3.22,ATL,,,
14928,,"Josh Bell",MIA,1B,4000,108607,-250,205,5.28,3.22,ATL,,,
35086,,"Tim Anderson",MIA,SS,3500,108607,-250,205,5.28,3.22,ATL,,,
1452624,,"Jazz Chisholm",MIA,OF,5100,108607,-250,205,5.28,3.22,ATL,,,
13552,,"Avisail Garcia",MIA,OF,3000,108607,-250,205,5.28,3.22,ATL,,,
2956628,,"Emmanuel Rivera",MIA,1B/3B,2400,108607,-250,205,5.28,3.22,ATL,,,
2441354,,"Otto Lopez",MIA,3B,2000,108607,-250,205,5.28,3.22,ATL,,,
2044737,,"Jhonny Pereda",MIA,C,2300,108607,-250,205,5.28,3.22,ATL,,,
2039600,,"Trevor Rogers",MIA,SP,7100,108607,-250,205,5.28,3.22,ATL,,,
2038976,,"Alex Kirilloff",MIN,1B/OF,3900,108608,-260,215,4.71,2.79,CHW,,,
4061493,,"Edouard Julien",MIN,2B,3700,108608,-260,215,4.71,2.79,CHW,,,
2038977,,"Trevor Larnach",MIN,OF,2800,108608,-260,215,4.71,2.79,CHW,,,
16437,,"Byron Buxton",MIN,OF,4400,108608,-260,215,4.71,2.79,CHW,,,
15798,,"Max Kepler",MIN,OF,3900,108608,-260,215,4.71,2.79,CHW,,,
37993,,"Willi Castro",MIN,3B/SS,2900,108608,-260,215,4.71,2.79,CHW,,,
10261,,"Carlos Santana",MIN,1B,3100,108608,-260,215,4.71,2.79,CHW,,,
3202217,,"Jose Miranda",MIN,3B,3000,108608,-260,215,4.71,2.79,CHW,,,
15541,,"Christian Vazquez",MIN,C,2500,108608,-260,215,4.71,2.79,CHW,,,
42487,,"Pablo Lopez",MIN,SP,9300,108608,-260,215,4.71,2.79,CHW,,,
1017714,,"Nicky Lopez",CHW,2B,2100,108608,-260,215,4.71,2.79,MIN,,,
37999,,"Eloy Jimenez",CHW,OF,3500,108608,-260,215,4.71,2.79,MIN,,,
2440836,,"Gavin Sheets",CHW,1B/OF,3300,108608,-260,215,4.71,2.79,MIN,,,
2038711,,"Andrew Vaughn",CHW,1B,3200,108608,-260,215,4.71,2.79,MIN,,,
35356,,"Andrew Benintendi",CHW,OF,3100,108608,-260,215,4.71,2.79,MIN,,,
36796,,"Paul DeJong",CHW,SS,3000,108608,-260,215,4.71,2.79,MIN,,,
2039347,,"Dominic Fletcher",CHW,OF,2200,108608,-260,215,4.71,2.79,MIN,,,
1256568,,"Danny Mendick",CHW,2B/SS,2500,108608,-260,215,4.71,2.79,MIN,,,
11487,,"Martin Maldonado",CHW,C,2000,108608,-260,215,4.71,2.79,MIN,,,
37432,,"Erick Fedde",CHW,SP,7500,108608,-260,215,4.71,2.79,MIN,,,
3202137,,"Maikel Garcia",KCR,3B,4500,108609,104,-122,4.12,4.38,TOR,,,
2038870,,"Bobby Witt",KCR,SS,6300,108609,104,-122,4.12,4.38,TOR,,,
3585806,,"Vinnie Pasquantino",KCR,1B,4800,108609,104,-122,4.12,4.38,TOR,,,
11446,,"Salvador Perez",KCR,1B/C,4700,108609,104,-122,4.12,4.38,TOR,,,
2038866,,"MJ Melendez",KCR,OF,4400,108609,104,-122,4.12,4.38,TOR,,,
3202562,,"Nelson Velazquez",KCR,OF,4200,108609,104,-122,4.12,4.38,TOR,,,
3616037,,"Michael Massey",KCR,2B,3000,108609,104,-122,4.12,4.38,TOR,,,
17857,,"Hunter Renfroe",KCR,OF,3300,108609,104,-122,4.12,4.38,TOR,,,
2038868,,"Kyle Isbel",KCR,OF,3100,108609,104,-122,4.12,4.38,TOR,,,
15848,,"Michael Wacha",KCR,SP,8200,108609,104,-122,4.12,4.38,TOR,,,
15035,,"George Springer",TOR,OF,4400,108609,104,-122,4.12,4.38,KCR,,,
967469,,"Vladimir Guerrero Jr.",TOR,1B,4700,108609,104,-122,4.12,4.38,KCR,,,
1199134,,"Bo Bichette",TOR,SS,4400,108609,104,-122,4.12,4.38,KCR,,,
11113,,"Justin Turner",TOR,1B,4200,108609,104,-122,4.12,4.38,KCR,,,
2039342,,"Daulton Varsho",TOR,OF,3400,108609,104,-122,4.12,4.38,KCR,,,
5057323,,"Davis Schneider",TOR,2B/OF,3900,108609,104,-122,4.12,4.38,KCR,,,
1049725,,"Cavan Biggio",TOR,2B/OF,3100,108609,104,-122,4.12,4.38,KCR,,,
2039289,,"Alejandro Kirk",TOR,C,3000,108609,104,-122,4.12,4.38,KCR,,,
15200,,"Kevin Kiermaier",TOR,OF,2400,108609,104,-122,4.12,4.38,KCR,,,
15840,,"Kevin Gausman",TOR,SP,8500,108609,104,-122,4.12,4.38,KCR,,,
1266421,,"Nico Hoerner",CHC,2B,4200,108610,-100,-118,5,5,HOU,,,
36727,,"Cody Bellinger",CHC,OF,4900,108610,-100,-118,5,5,HOU,,,
2441503,,"Christopher Morel",CHC,3B,4200,108610,-100,-118,5,5,HOU,,,
2039703,,"Michael Busch",CHC,1B,4500,108610,-100,-118,5,5,HOU,,,
35650,,"Dansby Swanson",CHC,SS,4300,108610,-100,-118,5,5,HOU,,,
17704,,"Garrett Cooper",CHC,1B,4100,108610,-100,-118,5,5,HOU,,,
37230,,"Mike Tauchman",CHC,OF,3500,108610,-100,-118,5,5,HOU,,,
13463,,"Yan Gomes",CHC,C,3100,108610,-100,-118,5,5,HOU,,,
2040008,,"Alexander Canario",CHC,OF,3400,108610,-100,-118,5,5,HOU,,,
5156985,,"Jordan Wicks",CHC,SP,6900,108610,-100,-118,5,5,HOU,,,
11406,,"Jose Altuve",HOU,2B,5500,108610,-100,-118,5,5,CHC,,,
1086660,,"Yordan Alvarez",HOU,OF,5400,108610,-100,-118,5,5,CHC,,,
35330,,"Alex Bregman",HOU,3B,4600,108610,-100,-118,5,5,CHC,,,
445290,,"Kyle Tucker",HOU,OF,5600,108610,-100,-118,5,5,CHC,,,
3769532,,"Yainer Diaz",HOU,C,4200,108610,-100,-118,5,5,CHC,,,
3202718,,"Jeremy Pena",HOU,SS,4100,108610,-100,-118,5,5,CHC,,,
2039655,,"Chas McCormick",HOU,OF,3700,108610,-100,-118,5,5,CHC,,,
17437,,"Jose Abreu",HOU,1B,3000,108610,-100,-118,5,5,CHC,,,
42163,,"Mauricio Dubon",HOU,3B/OF,2800,108610,-100,-118,5,5,CHC,,,
4266813,,"J.P. France",HOU,SP,5600,108610,-100,-118,5,5,CHC,,,
3203023,,"Brendan Donovan",STL,2B/OF,4000,108611,-116,-102,4.25,4.25,ARI,,,
11431,,"Paul Goldschmidt",STL,1B,4600,108611,-116,-102,4.25,4.25,ARI,,,
34682,,"Willson Contreras",STL,C,4500,108611,-116,-102,4.25,4.25,ARI,,,
14626,,"Nolan Arenado",STL,3B,4700,108611,-116,-102,4.25,4.25,ARI,,,
2040061,,"Ivan Herrera",STL,C,3200,108611,-116,-102,4.25,4.25,ARI,,,
2040085,,"Masyn Winn",STL,SS,2700,108611,-116,-102,4.25,4.25,ARI,,,
2947169,,"Lars Nootbaar",STL,OF,4200,108611,-116,-102,4.25,4.25,ARI,,,
2040071,,"Jordan Walker",STL,OF,2900,108611,-116,-102,4.25,4.25,ARI,,,
2214028,,"Mike Siani",STL,OF,2100,108611,-116,-102,4.25,4.25,ARI,,,
17596,,"Steven Matz",STL,SP,7300,108611,-116,-102,4.25,4.25,ARI,,,
15782,,"Ketel Marte",ARI,2B,5700,108611,-116,-102,4.25,4.25,STL,,,
2039346,,"Corbin Carroll",ARI,OF,5400,108611,-116,-102,4.25,4.25,STL,,,
36142,,"Lourdes Gurriel",ARI,OF,5200,108611,-116,-102,4.25,4.25,STL,,,
16300,,"Christian Walker",ARI,1B,5000,108611,-116,-102,4.25,4.25,STL,,,
15566,,"Eugenio Suarez",ARI,3B,4200,108611,-116,-102,4.25,4.25,STL,,,
15357,,"Randal Grichuk",ARI,OF,3600,108611,-116,-102,4.25,4.25,STL,,,
2133994,,"Gabriel Moreno",ARI,C,3800,108611,-116,-102,4.25,4.25,STL,,,
4060902,,"Blaze Alexander",ARI,SS,3700,108611,-116,-102,4.25,4.25,STL,,,
498052,,"Kevin Newman",ARI,2B/SS,3300,108611,-116,-102,4.25,4.25,STL,,,
2039352,,"Tommy Henry",ARI,SP,6200,108611,-116,-102,4.25,4.25,STL,,,
15633,,"Marcus Semien",TEX,2B,5300,108612,-110,-106,4.5,4.5,SEA,,,
16176,,"Corey Seager",TEX,SS,5700,108612,-110,-106,4.5,4.5,SEA,,,
5211612,,"Evan Carter",TEX,OF,4400,108612,-110,-106,4.5,4.5,SEA,,,
484316,,"Adolis Garcia",TEX,OF,5400,108612,-110,-106,4.5,4.5,SEA,,,
980776,,"Nathaniel Lowe",TEX,1B,3800,108612,-110,-106,4.5,4.5,SEA,,,
3538183,,"Josh Smith",TEX,3B/SS,3200,108612,-110,-106,4.5,4.5,SEA,,,
5936410,,"Wyatt Langford",TEX,OF,3800,108612,-110,-106,4.5,4.5,SEA,,,
1064427,,"Andrew Knizner",TEX,C,2800,108612,-110,-106,4.5,4.5,SEA,,,
1452354,,"Leody Taveras",TEX,OF,3000,108612,-110,-106,4.5,4.5,SEA,,,
1451963,,"Dane Dunning",TEX,SP,6600,108612,-110,-106,4.5,4.5,SEA,,,
37557,,"J.P. Crawford",SEA,SS,3800,108612,-110,-106,4.5,4.5,TEX,,,
2039129,,"Julio Rodriguez",SEA,OF,5000,108612,-110,-106,4.5,4.5,TEX,,,
2039122,,"Cal Raleigh",SEA,C,3900,108612,-110,-106,4.5,4.5,TEX,,,
16289,,"Mitch Haniger",SEA,OF,4000,108612,-110,-106,4.5,4.5,TEX,,,
15820,,"Jorge Polanco",SEA,2B,4300,108612,-110,-106,4.5,4.5,TEX,,,
814825,,"Ty France",SEA,1B,3700,108612,-110,-106,4.5,4.5,TEX,,,
36197,,"Mitch Garver",SEA,C,3700,108612,-110,-106,4.5,4.5,TEX,,,
4061782,,"Jonatan Clase",SEA,OF,3000,108612,-110,-106,4.5,4.5,TEX,,,
1220539,,"Josh Rojas",SEA,3B,2900,108612,-110,-106,4.5,4.5,TEX,,,
2039132,,"Logan Gilbert",SEA,SP,9000,108612,-110,-106,4.5,4.5,TEX,,,
11306,,"Charlie Blackmon",COL,OF,5000,108613,138,-164,4.66,5.84,SDP,,,
3202639,,"Ezequiel Tovar",COL,SS,4700,108613,138,-164,4.66,5.84,SDP,,,
37483,,"Ryan McMahon",COL,3B,5200,108613,138,-164,4.66,5.84,SDP,,,
22662,,"Elias Diaz",COL,C,4400,108613,138,-164,4.66,5.84,SDP,,,
1452976,,"Elehuris Montero",COL,1B,3900,108613,138,-164,4.66,5.84,SDP,,,
2038764,,"Nolan Jones",COL,OF,4800,108613,138,-164,4.66,5.84,SDP,,,
4061195,,"Brenton Doyle",COL,OF,4300,108613,138,-164,4.66,5.84,SDP,,,
1031165,,"Brendan Rodgers",COL,2B,4000,108613,138,-164,4.66,5.84,SDP,,,
2076520,,"Michael Toglia",COL,1B/OF,3500,108613,138,-164,4.66,5.84,SDP,,,
3069079,,"Ryan Feltner",COL,SP,6400,108613,138,-164,4.66,5.84,SDP,,,
15873,,"Xander Bogaerts",SDP,2B,5000,108613,138,-164,4.66,5.84,COL,,,
894407,,"Fernando Tatis",SDP,OF,6000,108613,138,-164,4.66,5.84,COL,,,
1452313,,"Jake Cronenworth",SDP,1B,4300,108613,138,-164,4.66,5.84,COL,,,
13551,,"Jurickson Profar",SDP,OF,4000,108613,138,-164,4.66,5.84,COL,,,
2553279,,"Ha-seong Kim",SDP,SS,4500,108613,138,-164,4.66,5.84,COL,,,
5986417,,"Jackson Merrill",SDP,OF,4200,108613,138,-164,4.66,5.84,COL,,,
5736049,,"Graham Pauley",SDP,3B,3200,108613,138,-164,4.66,5.84,COL,,,
2039955,,"Luis Campusano",SDP,C,3900,108613,138,-164,4.66,5.84,COL,,,
37228,,"Tyler Wade",SDP,3B,2800,108613,138,-164,4.66,5.84,COL,,,
1291269,,"Mike King",SDP,SP,7000,108613,138,-164,4.66,5.84,COL,,,
5120761,,"Nolan Schanuel",LAA,1B,3300,108614,124,-146,3.91,4.59,BAL,,,
11380,,"Mike Trout",LAA,OF,6400,108614,124,-146,3.91,4.59,BAL,,,
493497,,"Taylor Ward",LAA,OF,4900,108614,124,-146,3.91,4.59,BAL,,,
16338,,"Miguel Sano",LAA,1B/3B,3400,108614,124,-146,3.91,4.59,BAL,,,
2039858,,"Mickey Moniak",LAA,OF,3000,108614,124,-146,3.91,4.59,BAL,,,
15379,,"Brandon Drury",LAA,1B/2B,3600,108614,124,-146,3.91,4.59,BAL,,,
2061282,,"Logan O'Hoppe",LAA,C,4100,108614,124,-146,3.91,4.59,BAL,,,
36539,,"Luis Rengifo",LAA,2B/SS,3900,108614,124,-146,3.91,4.59,BAL,,,
4614574,,"Zach Neto",LAA,SS,2400,108614,124,-146,3.91,4.59,BAL,,,
980775,,"Griffin Canning",LAA,SP,6800,108614,124,-146,3.91,4.59,BAL,,,
2109143,,"Gunnar Henderson",BAL,SS,5600,108614,124,-146,3.91,4.59,LAA,,,
2106115,,"Adley Rutschman",BAL,C,5100,108614,124,-146,3.91,4.59,LAA,,,
478243,,"Ryan O'Hearn",BAL,1B/OF,4100,108614,124,-146,3.91,4.59,LAA,,,
36502,,"Anthony Santander",BAL,OF,4500,108614,124,-146,3.91,4.59,LAA,,,
490053,,"Cedric Mullins",BAL,OF,4200,108614,124,-146,3.91,4.59,LAA,,,
4920030,,"Colton Cowser",BAL,OF,4300,108614,124,-146,3.91,4.59,LAA,,,
4880931,,"Jordan Westburg",BAL,3B,4400,108614,124,-146,3.91,4.59,LAA,,,
5243374,,"Heston Kjerstad",BAL,OF,2400,108614,124,-146,3.91,4.59,LAA,,,
5935387,,"Jackson Holliday",BAL,2B,3500,108614,124,-146,3.91,4.59,LAA,,,
2081707,,"Grayson Rodriguez",BAL,SP,9600,108614,124,-146,3.91,4.59,LAA,,,
5613150,,"Jung Hoo Lee",SFG,OF,4400,108615,-162,136,4.16,3.34,NYM,,,
814067,,"LaMonte Wade",SFG,1B/OF,3400,108615,-162,136,4.16,3.34,NYM,,,
16119,,"Jorge Soler",SFG,OF,4600,108615,-162,136,4.16,3.34,NYM,,,
21540,,"Michael Conforto",SFG,OF,4700,108615,-162,136,4.16,3.34,NYM,,,
37180,,"Matt Chapman",SFG,3B,4500,108615,-162,136,4.16,3.34,NYM,,,
2107474,,"Patrick Bailey",SFG,C,3000,108615,-162,136,4.16,3.34,NYM,,,
38043,,"Thairo Estrada",SFG,2B,3300,108615,-162,136,4.16,3.34,NYM,,,
1052567,,"Mike Yastrzemski",SFG,OF,2900,108615,-162,136,4.16,3.34,NYM,,,
15528,,"Nick Ahmed",SFG,SS,2500,108615,-162,136,4.16,3.34,NYM,,,
814868,,"Logan Webb",SFG,SP,8800,108615,-162,136,4.16,3.34,NYM,,,
15806,,"Brandon Nimmo",NYM,OF,4200,108615,-162,136,4.16,3.34,SFG,,,
13518,,"Starling Marte",NYM,OF,4000,108615,-162,136,4.16,3.34,SFG,,,
15953,,"Francisco Lindor",NYM,SS,4600,108615,-162,136,4.16,3.34,SFG,,,
894408,,"Pete Alonso",NYM,1B,5200,108615,-162,136,4.16,3.34,SFG,,,
