player_id,stat_id,name,team,pos,salary,schedule_id,home_moneyline,away_moneyline,home_total,away_total,opp,order,rpos,partner_id
16735,,"Aleksander Barkov",FLA,,,108589,,,,,TBL,,,
17253,,"Vladimir Tarasenko",FLA,,,108589,,,,,TBL,,,
31688,,"Sam Reinhart",FLA,,,108589,,,,,TBL,,,
1286526,,"Carter Verhaeghe",FLA,,,108589,,,,,TBL,,,
31732,,"Sam Bennett",FLA,,,108589,,,,,TBL,,,
35878,,"Matthew Tkachuk",FLA,,,108589,,,,,TBL,,,
2296000,,"Anton Lundell",FLA,,,108589,,,,,TBL,,,
1283126,,"Eetu Luostarinen",FLA,,,108589,,,,,TBL,,,
34832,,"Evan Rodrigues",FLA,,,108589,,,,,TBL,,,
37715,,"Ryan Lomberg",FLA,,,108589,,,,,TBL,,,
34478,,"Nick Cousins",FLA,,,108589,,,,,TBL,,,
555808,,"Kevin Stenlund",FLA,,,108589,,,,,TBL,,,
18479,,"Aaron Ekblad",FLA,,,108589,,,,,TBL,,,
35838,,"Gustav Forsling",FLA,,,108589,,,,,TBL,,,
555945,,"Niko Mikkola",FLA,,,108589,,,,,TBL,,,
36273,,"Brandon Montour",FLA,,,108589,,,,,TBL,,,
14469,,"Dmitry Kulikov",FLA,,,108589,,,,,TBL,,,
14425,,"Oliver Ekman-Larsson",FLA,,,108589,,,,,TBL,,,
18693,,"Andrei Vasilevskiy",TBL,,,108589,,,,,FLA,,,
18467,,"Anthony Duclair",TBL,,,108589,,,,,FLA,,,
35012,,"Brayden Point",TBL,,,108589,,,,,FLA,,,
17181,,"Nikita Kucherov",TBL,,,108589,,,,,FLA,,,
14207,,"Steven Stamkos",TBL,,,108589,,,,,FLA,,,
122302,,"Anthony Cirelli",TBL,,,108589,,,,,FLA,,,
1279531,,"Brandon Hagel",TBL,,,108589,,,,,FLA,,,
1283987,,"Michael Eyssimont",TBL,,,108589,,,,,FLA,,,
16784,,"Luke Glendening",TBL,,,108589,,,,,FLA,,,
35841,,"Tyler Motte",TBL,,,108589,,,,,FLA,,,
35894,,"Tanner Jeannot",TBL,,,108589,,,,,FLA,,,
1286008,,"Darren Raddysh",TBL,,,108589,,,,,FLA,,,
14335,,"Victor Hedman",TBL,,,108589,,,,,FLA,,,
4200617,,"Nick Perbix",TBL,,,108589,,,,,FLA,,,
35941,,"Erik Cernak",TBL,,,108589,,,,,FLA,,,
16740,,"Matt Dumba",TBL,,,108589,,,,,FLA,,,
18811,,"Connor Hellebuyck",WPG,,,108590,,,,,COL,,,
37754,,"Gabriel Vilardi",WPG,,,108590,,,,,COL,,,
16708,,"Mark Scheifele",WPG,,,108590,,,,,COL,,,
18974,,"Kyle Connor",WPG,,,108590,,,,,COL,,,
16684,,"Sean Monahan",WPG,,,108590,,,,,COL,,,
18831,,"Nikolaj Ehlers",WPG,,,108590,,,,,COL,,,
16983,,"Tyler Toffoli",WPG,,,108590,,,,,COL,,,
18484,,"Adam Lowry",WPG,,,108590,,,,,COL,,,
17276,,"Nino Niederreiter",WPG,,,108590,,,,,COL,,,
311245,,"Mason Appleton",WPG,,,108590,,,,,COL,,,
17367,,"Vladislav Namestnikov",WPG,,,108590,,,,,COL,,,
37755,,"Alex Iafallo",WPG,,,108590,,,,,COL,,,
415001,,"David Gustafsson",WPG,,,108590,,,,,COL,,,
18733,,"Dylan DeMelo",WPG,,,108590,,,,,COL,,,
34600,,"Josh Morrissey",WPG,,,108590,,,,,COL,,,
37642,,"Neal Pionk",WPG,,,108590,,,,,COL,,,
14501,,"Brenden Dillon",WPG,,,108590,,,,,COL,,,
35829,,"Logan Stanley",WPG,,,108590,,,,,COL,,,
2581887,,"Dylan Samberg",WPG,,,108590,,,,,COL,,,
37648,,"Alexandar Georgiev",COL,,,108590,,,,,WPG,,,
16668,,"Nathan MacKinnon",COL,,,108590,,,,,WPG,,,
17325,,"Zach Parise",COL,,,108590,,,,,WPG,,,
18978,,"Mikko Rantanen",COL,,,108590,,,,,WPG,,,
17113,,"Valeri Nichushkin",COL,,,108590,,,,,WPG,,,
186696,,"Casey Mittelstadt",COL,,,108590,,,,,WPG,,,
35782,,"Artturi Lehkonen",COL,,,108590,,,,,WPG,,,
34837,,"Miles Wood",COL,,,108590,,,,,WPG,,,
1283920,,"Joel Kiviranta",COL,,,108590,,,,,WPG,,,
555669,,"Ross Colton",COL,,,108590,,,,,WPG,,,
1287130,,"Brandon Duhaime",COL,,,108590,,,,,WPG,,,
14169,,"Andrew Cogliano",COL,,,108590,,,,,WPG,,,
555901,,"Yakov Trenin",COL,,,108590,,,,,WPG,,,
942480,,"Cale Makar",COL,,,108590,,,,,WPG,,,
35733,,"Devon Toews",COL,,,108590,,,,,WPG,,,
18556,,"Josh Manson",COL,,,108590,,,,,WPG,,,
37760,,"Sean Walker",COL,,,108590,,,,,WPG,,,
14304,,"Jack Johnson",COL,,,108590,,,,,WPG,,,
37723,,"Caleb Jones",COL,,,108590,,,,,WPG,,,
35902,,"Thatcher Demko",VAN,,,108591,,,,,NSH,,,
2579014,,"Pius Suter",VAN,,,108591,,,,,NSH,,,
18979,,"Brock Boeser",VAN,,,108591,,,,,NSH,,,
14214,,"J.T. Miller",VAN,,,108591,,,,,NSH,,,
341532,,"Elias Pettersson",VAN,,,108591,,,,,NSH,,,
2561280,,"Nils Hoglander",VAN,,,108591,,,,,NSH,,,
555350,,"Sam Lafferty",VAN,,,108591,,,,,NSH,,,
16681,,"Elias Lindholm",VAN,,,108591,,,,,NSH,,,
2709152,,"Dakota Joshua",VAN,,,108591,,,,,NSH,,,
556284,,"Conor Garland",VAN,,,108591,,,,,NSH,,,
34492,,"Phillip Di Giuseppe",VAN,,,108591,,,,,NSH,,,
35769,,"Teddy Blueger",VAN,,,108591,,,,,NSH,,,
1286382,,"Ilya Mikheyev",VAN,,,108591,,,,,NSH,,,
37707,,"Filip Hronek",VAN,,,108591,,,,,NSH,,,
415340,,"Quinn Hughes",VAN,,,108591,,,,,NSH,,,
37731,,"Carson Soucy",VAN,,,108591,,,,,NSH,,,
14453,,"Tyler Myers",VAN,,,108591,,,,,NSH,,,
16904,,"Nikita Zadorov",VAN,,,108591,,,,,NSH,,,
14422,,"Ian Cole",VAN,,,108591,,,,,NSH,,,
34482,,"Juuse Saros",NSH,,,108591,,,,,VAN,,,
17033,,"Gustav Nyquist",NSH,,,108591,,,,,VAN,,,
31725,,"Ryan O'Reilly",NSH,,,108591,,,,,VAN,,,
16769,,"Filip Forsberg",NSH,,,108591,,,,,VAN,,,
2299315,,"Luke Evangelista",NSH,,,108591,,,,,VAN,,,
18964,,"Anthony Beauvillier",NSH,,,108591,,,,,VAN,,,
1279638,,"Tommy Novak",NSH,,,108591,,,,,VAN,,,
17340,,"Colton Sissons",NSH,,,108591,,,,,VAN,,,
17281,,"Jason Zucker",NSH,,,108591,,,,,VAN,,,
35881,,"Mark Jankowski",NSH,,,108591,,,,,VAN,,,
2555471,,"Cole Smith",NSH,,,108591,,,,,VAN,,,
556151,,"Kiefer Sherwood",NSH,,,108591,,,,,VAN,,,
34516,,"Michael McCarron",NSH,,,108591,,,,,VAN,,,
14343,,"Ryan McDonagh",NSH,,,108591,,,,,VAN,,,
14362,,"Roman Josi",NSH,,,108591,,,,,VAN,,,
555384,,"Jeremy Lauzon",NSH,,,108591,,,,,VAN,,,
14373,,"Luke Schenn",NSH,,,108591,,,,,VAN,,,
